"A","KIDWELLY","0","KIDWELY","KWL","KWL","12401",,"62065","5","CYDWELI"
"A","KILBURN HIGH ROAD","0","KLBRNHR","KBN","KBN","15255",,"61836","3",
"A","KILDALE","0","KLDL","KLD","KLD","14605",,"65095","5",
"A","KILDARE     (CIE","1","CATZKDR","KDR","KDR","10730","E","63730","1",
"A","KILDONAN","0","KILDONN","KIL","KIL","12901",,"69218","5",
"A","KILGETTY","0","KILGETY","KGT","KGT","12126",,"62072","5","CILGETI"
"A","KILKENNY    (CIE","0","CATZKNY","KNY","KNY","10480","E","63210","5",
"A","KILLARNEY   (CIE","0","KILARNY","KLL","KLL","00000","E","00000","5",
"A","KILMARNOCK","2","KILMRNK","KMK","KMK","12427",,"66383","3",
"A","KILMAURS","0","KLMAURS","KLM","KLM","12407",,"66410","5",
"A","KILPATRICK","0","KLPTRCK","KPT","KPT","12468",,"66729","5",
"A","KILWINNING","1","KILWNNG","KWN","KWN","12296",,"66436","4",
"A","KINBRACE","0","KINBRAC","KBC","KBC","12862",,"69316","5",
"A","KINGHAM","1","KINGHAM","KGM","KGM","14256",,"62227","5",
"A","KINGHORN","0","KGHN","KGH","KGH","13270",,"66869","5",
"A","KINGS CROSS UND","3","CATEZKX","ZKX","ZKX","15303",,"61830","1",
"A","KINGS LANGLEY","0","KLGL","KGL","KGL","15080",,"62020","5",
"A","KINGS LYNN","1","KLYNN","KLN","KLN","15623",,"63201","5",
"A","KINGS LYNN BUSGN","1","KLYNBUS","KLS","KLS","15621",,"63201","5",
"A","KINGS LYNN COACH","0","PBROKLB","KLB","KLB","15620","E","63201","5",
"A","KINGS NORTON","0","KNORTON","KNN","KNN","14046",,"62795","5",
"A","KINGS NYMPTON","0","KNYMPTN","KGN","KGN","12662",,"61169","5",
"A","KINGS PARK","1","KGPK","KGP","KGP","12593",,"66608","5",
"A","KINGS SUTTON","1","KINSSTN","KGS","KGS","14495",,"62360","5",
"A","KINGS SUTTON","9","KINSVSQ","KGS","KGS","14495",,"62360","5",
"A","KINGSBRIDGE BUS","0","KNGBQUY","XAW","XAW","12735","E","60441","5",
"A","KINGSKNOWE","0","KNGW","KGE","KGE","13210",,"66703","5",
"A","KINGSTON","2","KGSTON","KNG","KNG","15182",,"61695","5",
"A","KINGSWAY BP MTLK","0","MNCRKBM","KBM","KBM","13918",,"64127","5",
"A","KINGSWOOD","0","KGWD","KND","KND","15248",,"61566","4",
"A","KINGUSSIE","1","KGUSSIE","KIN","KIN","12757",,"68004","5",
"A","KINTBURY","0","KNTBRY","KIT","KIT","14387",,"61672","5",
"A","KIRBY CROSS","0","KIRBYX","KBX","KBX","16215",,"62207","5",
"A","KIRK SANDALL","0","KKSNDAL","KKS","KKS","14646","E","64081","5",
"A","KIRKBY (MERSEYSIDE)","2","KKBY","KIR","KIR","13404",,"63994","5",
"A","KIRKBY STEPHEN","0","KSTP","KSW","KSW","13762",,"65067","5",
"A","KIRKBY-IN-ASHFIELD","1","KRKYCEN","KKB","KKB","14502","E","63561","5",
"A","KIRKBY-IN-FURNESS","0","KRKBYIF","KBF","KBF","13226",,"64825","5",
"A","KIRKCALDY","1","KCLD","KDY","KDY","13275",,"66917","5",
"A","KIRKCONNEL","0","KRKC","KRK","KRK","12735",,"66123","5",
"A","KIRKDALE","1","KRKDALE","KKD","KKD","13349",,"63942","5","EVERTON FC"
"A","KIRKHAM & WESHAM","1","KIRKHAM","KKM","KKM","13420",,"64327","5","WESHAM"
"A","KIRKHAM & WESHAM","9","KIRKMNJ","KKM","KKM","13420",,"64327","5","WESHAM"
"A","KIRKHILL","0","KRKH","KKH","KKH","12642",,"66600","5",
"A","KIRKNEWTON","1","KRKNWTN","KKN","KKN","13105",,"66671","5",
"A","KIRKSTALL FORGE","0","KRKSLFR","KLF","KLF","14247",,"64365","5",
"A","KIRKWOOD","0","KRKWOOD","KWD","KWD","12719",,"66644","5",
"A","KIRTON LINDSEY","0","KRTNLND","KTL","KTL","14934",,"63996","5",
"A","KIVETON BRIDGE","0","KVTNBDG","KIV","KIV","14490",,"63829","5",
"A","KIVETON PARK","0","KVTNPK","KVP","KVP","14507",,"63825","5",
"A","KNARESBOROUGH","0","KNRSBGH","KNA","KNA","14348",,"64571","5",
"A","KNEBWORTH","0","KNEBWTH","KBW","KBW","15249",,"62202","5",
"A","KNIGHTON","1","KNIGHTN","KNI","KNI","13291",,"62724","5","TREFYCLO"
"A","KNOCKHOLT","0","KNCKHLT","KCK","KCK","15485",,"61629","5",
"A","KNOTTINGLEY","1","KNTNGLY","KNO","KNO","14490",,"64236","5",
"A","KNUCKLAS","0","KNUCKLS","KNU","KNU","13254",,"62741","5","CNWCLAS"
"A","KNUTSFORD","0","KNUTSFD","KNF","KNF","13753",,"63784","5",
"A","KYLE OF LOCHALSH","1","KYLELSH","KYL","KYL","11763",,"68272","2",
"A","LADYBANK","1","LADYBNK","LDY","LDY","13306",,"67096","5",
"A","LADYWELL","1","LDYW","LAD","LAD","15377",,"61749","4",
"A","LADYWELL MTLK","1","MNCRLDW","LDW","LDW","13784",,"63986","5",
"A","LAINDON","1","LAINDON","LAI","LAI","15681",,"61882","5",
"A","LAIRG","0","LAIRG","LRG","LRG","12582",,"69039","5",
"A","LAKE","0","LAKEIOW","LKE","LKE","14590",,"60835","5",
"A","LAKENHEATH","0","LAKNHTH","LAK","LAK","15723",,"62863","5",
"A","LAMPETER","0","LMPTBLL","LTR","LTR","12578","E","62483","5",
"A","LAMPHEY","0","LAMPHEY","LAM","LAM","12014",,"62004","5","LANDYFAIL"
"A","LANARK","1","LANARK","LNK","LNK","12886",,"66436","5",
"A","LANCASTER","3","LANCSTR","LAN","LAN","13472",,"64617","6",
"A","LANCING","0","LNCG","LAC","LAC","15182",,"61044","4",
"A","LANDYWOOD","0","LNDYW","LAW","LAW","13987","E","63066","5",
"A","LANGBANK","0","LGBK","LGB","LGB","12385",,"66732","5",
"A","LANGHO","0","LGHO","LHO","LHO","13701","E","64342","5",
"A","LANGLEY (BERKSHIRE)","1","LANGLEY","LNY","LNY","15013",,"61798","5",
"A","LANGLEY (BERKSHIRE)","9","LANGTCR","LNY","LNY","15013",,"61798","5",
"A","LANGLEY GREEN","0","LGRN","LGG","LGG","13997",,"62885","5",
"A","LANGLEY MILL","0","LGML","LGM","LGM","14450",,"63470","5",
"A","LANGSIDE","1","LNSD","LGS","LGS","12574",,"66610","5",
"A","LANGWATHBY","0","LWBY","LGW","LGW","13574",,"65335","5",
"A","LANGWITH - WHALEY THORNS","0","LGWITH","LAG","LAG","14528","E","63702","5","WHALEY THORNS"
"A","LANGWORTHY MTLK","1","MNCRLWY","LWY","LWY","13804",,"63982","5",
"A","LAPFORD","0","LAPFORD","LAP","LAP","12726",,"61080","5",
"A","LAPWORTH","0","LAPWRTH","LPW","LPW","14188",,"62715","5",
"A","LARBERT","1","LARBERT","LBT","LBT","12860",,"66826","5",
"A","LARGS","1","LARGS","LAR","LAR","12203",,"66592","15",
"A","LARKHALL","0","LARKHAL","LRH","LRH","12760",,"66512","5",
"A","LAURENCEKIRK","0","LRNCKRK","LAU","LAU","13709",,"67709","5",
"A","LAWRENCE HILL","0","LAWRNCH","LWH","LWH","13609",,"61734","5",
"A","LAYTON (LANCS)","0","LAYTON","LAY","LAY","13323",,"64382","5",
"A","LAZONBY & KIRKOSWALD","0","LAZKRKO","LZB","LZB","13549",,"65397","5","KIRKOSWALD"
"A","LEA BRIDGE","0","LEABDGE","LEB","LEB","15361",,"61871","5",
"A","LEA GREEN","0","LEGR","LEG","LEG","13520","E","63925","5",
"A","LEA HALL","0","LEAHALL","LEH","LEH","14146",,"62870","5",
"A","LEAGRAVE","1","LEAGRVE","LEA","LEA","15061",,"62241","5",
"A","LEALHOLM","0","LEALHLM","LHM","LHM","14762",,"65078","5",
"A","LEAMINGTON SPA","2","LMNGTNS","LMS","LMS","14317",,"62653","5",
"A","LEASOWE","0","LEASOWE","LSW","LSW","13270",,"63907","5",
"A","LEATHERHEAD","2","LETHRHD","LHD","LHD","15163",,"61568","5",
"A","LEDBURY","0","LDBURY","LED","LED","13709",,"62386","5",
"A","LEE (LONDON)","0","LEEE","LEE","LEE","15400",,"61742","4",
"A","LEEDS","2","LEEDS","LDS","LDS","14298",,"64333","10",
"A","LEEDS BRD AIRBUS","0","HSFTLBD","XLB","XLB","14225","E","64415","99","BRADFORD AIRPORT"
"A","LEEDS FEST BUS","0","LEEDSFB","XLD","XLD","14408",,"64417","5",
"A","LEICESTER","2","LESTER","LEI","LEI","14593",,"63041","5",
"A","LEIGH (KENT)","0","LEIGHK","LIH","LIH","15546",,"61462","4",
"A","LEIGH FLEURDELIS","1","LEIGBUS","LFL","LFL","15546",,"61464","5",
"A","LEIGH-ON-SEA","1","LHONSEA","LES","LES","15832",,"61858","5",
"A","LEIGHTON BUZZARD","2","LTNBZRD","LBZ","LBZ","14911",,"62250","5",
"A","LEISTON-BUS 64","0","LEISTON","LIE","LIE","16445",,"62623","5",
"A","LELANT","0","LELANT","LEL","LEL","11548",,"60372","5",
"A","LELANT SALTINGS","0","LELANTS","LTS","LTS","11544",,"60367","5",
"A","LENHAM","2","LENHAM","LEN","LEN","15891",,"61518","4",
"A","LENZIE","1","LENZIE","LNZ","LNZ","12655",,"66719","3",
"A","LEOMINSTER","9","LEOMBUS","LEO","LEO","13502",,"62588","5",
"A","LEOMINSTER","0","LEOMNST","LEO","LEO","13502",,"62588","5",
"A","LETCHWORTH GARDEN CITY","2","LTCE","LET","LET","15217",,"62328","5",
"A","LEUCHARS","1","LEUCHRS","LEU","LEU","13449",,"67207","5",
"A","LEVENSHULME","0","LVHM","LVM","LVM","13873",,"63942","5",
"A","LEWES","2","LEWES","LWS","LWS","15417",,"61098","4",
"A","LEWISHAM","2","LEWISHM","LEW","LEW","15380",,"61760","4",
"A","LEYLAND","2","LEYLAND","LEY","LEY","13547",,"64226","5",
"A","LEYTON MIDLAND ROAD","0","LEYTNMR","LEM","LEM","15382",,"61875","5",
"A","LEYTONSTONE HIGH ROAD","0","LYTNSHR","LER","LER","15393",,"61869","5",
"A","LICHFIELD CITY","2","LCHC","LIC","LIC","14119",,"63092","5",
"A","LICHFIELD TRENT VALLEY","9","LCHTNJ","LTV","LTV","14136",,"63100","5",
"A","LICHFIELD TRENT VALLEY","2","LCHTTVL","LTV","LTV","14136",,"63100","5",
"A","LICHFIELD TRENT VALLEY HL","9","LCHTTVH","LIF","LTV","14136",,"63100","5",
"A","LIDLINGTON","0","LDLNGTN","LID","LID","14990",,"62392","5",
"A","LIMEHOUSE","1","LIMHSE","LHS","LHS","15361",,"61811","5","STEPNEY EAST"
"A","LIMERICK    (CIE","1","LIMERIC","LRK","LRK","00000","E","00000","4",
"A","LIMERICK JUNCTION (CIE","1","LIMERCJ","LJN","LJN","00000","E","00000","1",
"A","LINCOLN","1","LINCLNC","LCN","LCN","14975",,"63710","5",
"A","LINGFIELD","0","LINGFLD","LFD","LFD","15394",,"61438","4",
"A","LINGWOOD","0","LGWOOD","LGD","LGD","16363",,"63084","5",
"A","LINLITHGOW","1","LNLTHGW","LIN","LIN","13005",,"66770","5",
"A","LIPHOOK","1","LIPHOOK","LIP","LIP","14841",,"61309","5",
"A","LISBURN NI","0","CATZLBN","LBN","LBN","11380",,"65200","1",
"A","LISKEARD","1","LISKARD","LSK","LSK","12248",,"60637","6",
"A","LISS","0","LISS","LIS","LIS","14777",,"61278","6",
"A","LISVANE & THORNHILL","0","LTHH","LVT","LVT","13179",,"61835","5","LLYSFAEN A DRAENEN PENYGRA"
"A","LITTLE KIMBLE","0","LTLKMBL","LTK","LTK","14823",,"62066","1",
"A","LITTLE SUTTON","0","LTLSUTN","LTT","LTT","13371",,"63769","5",
"A","LITTLEBOROUGH","1","LITLBRO","LTL","LTL","13938",,"64163","5",
"A","LITTLEHAMPTON","2","LTLHMPT","LIT","LIT","15025",,"61022","4",
"A","LITTLEHAVEN","0","LHVN","LVN","LVN","15186",,"61325","4",
"A","LITTLEHAVEN","9","LHVNBUS","LVN","LVN","15185","E","61327","4",
"A","LITTLEPORT","0","LTLPORT","LTP","LTP","15575",,"62875","5",
"A","LIVERPOOL CENTRAL","2","LVRPLCH","LVC","LVC","13350",,"63902","10",
"A","LIVERPOOL CENTRAL","9","LVRPLCL","LVC","LVC","13350",,"63902","10",
"A","LIVERPOOL JAMES STREET","1","JAMESST","LVJ","LVJ","13342",,"63902","5","JAMES STREET (LIVERPOOL)"
"A","LIVERPOOL LIME STREET","2","LVRPLSH","LIV","LIV","13351",,"63905","10","LIME STREET (LIVERPOOL)"
"A","LIVERPOOL LIME STREET LL","9","LVRPLSL","LVL","LIV","13351",,"63906","10",
"A","LIVERPOOL LND SG","1","LVRPLSG","LVS","LVS","13330","E","63950","5",
"A","LIVERPOOL SOUTH PARKWAY","2","LVRPSPY","LPY","LPY","13409","E","63850","7","ALLERTON"
"A","LIVERPOOL SOUTH PARKWAY HL","9","ALERTN","ALE","LPY","13409",,"63850","7",
"A","LIVINGSTON NORTH","0","LVNSTNN","LSN","LSN","13024",,"66682","5",
"A","LIVINGSTON SOUTH","0","LVNSTNS","LVG","LVG","13060",,"66653","5",
"A","LLANABER","0","LNAB","LLA","LLA","12598",,"63180","5",
"A","LLANBEDR","0","LBDR","LBR","LBR","12579",,"63269","5",
"A","LLANBISTER ROAD","0","LLBSTRD","LLT","LLT","13175",,"62716","5","HEOL LLANBISTER"
"A","LLANBRADACH","0","LLBRDCH","LNB","LNB","13147",,"61901","5",
"A","LLANDAF","0","LLANDAF","LLN","LLN","13148",,"61795","5",
"A","LLANDANWG","0","LNDW","LDN","LDN","12570",,"63286","5",
"A","LLANDECWYN","0","LNDC","LLC","LLC","12618",,"63379","5",
"A","LLANDEILO","0","LLDEILO","LLL","LLL","12633",,"62226","5",
"A","LLANDOVERY","2","LLDVERY","LLV","LLV","12763",,"62345","5","LLANYMDDYFRI"
"A","LLANDRINDOD","1","LLDODW","LLO","LLO","13059",,"62614","5","LLANDRINDOD WELLS"
"A","LLANDUDNO","0","LUDO","LLD","LLD","12784",,"63820","5",
"A","LLANDUDNO JUNCTION","2","LANDUDJ","LLJ","LLJ","12795",,"63778","5","CYFFORDD LLANDUDNO"
"A","LLANDYBIE","0","LLDYBIE","LLI","LLI","12620",,"62154","5",
"A","LLANELLI","1","LLNLLI","LLE","LLE","12506",,"61994","5",
"A","LLANFAIRFECHAN","0","LANFRFC","LLF","LLF","12678",,"63752","5",
"A","LLANFAIRPWLL","0","LFPW","LPG","LPG","12526",,"63716","5","LLANFAIR PG"
"A","LLANGADOG","0","LLGADOG","LLG","LLG","12700",,"62286","5",
"A","LLANGAMMARCH","0","LLGMMRW","LLM","LLM","12936",,"62473","5",
"A","LLANGENNECH","0","LLGNNCH","LLH","LLH","12564",,"62012","5",
"A","LLANGYNLLO","0","LLGUNLO","LGO","LGO","13210",,"62731","5",
"A","LLANHARAN","0","LLHARAN","LLR","LLR","13003",,"61831","5",
"A","LLANHILLETH","0","LLHLETH","LTH","LTH","13217",,"62008","3",
"A","LLANISHEN","0","LLISHEN","LLS","LLS","13181",,"61823","5",
"A","LLANRWST","0","LNRWST","LWR","LWR","12795",,"63623","5",
"A","LLANSAMLET","0","LLNSMLT","LAS","LAS","12692","E","61975","5",
"A","LLANTWIT MAJOR","0","LLNWTMR","LWM","LWM","12971",,"61689","5","LLANILLTUD FAWR"
"A","LLANWRDA","0","LLWRDA","LNR","LNR","12715",,"62310","5",
"A","LLANWRTYD","0","LLWRTYW","LNW","LNW","12883",,"62464","5",
"A","LLWYNGWRIL","0","LYNGRIL","LLW","LLW","12589",,"63097","5",
"A","LLWYNYPIA","0","LLWYNYP","LLY","LLY","12995",,"61938","5",
"A","LOCH AWE","0","LOCHAWE","LHA","LHA","12125",,"67275","5",
"A","LOCH EIL OUTWARD BOUND","0","LCEILOB","LHE","LHE","12055",,"67783","5",
"A","LOCHAILORT","0","LCHALRT","LCL","LCL","11769",,"67826","5",
"A","LOCHBOISDALE","0","LCHBSDL","LCB","LCB","10794",,"68194","5","SOUTH UIST (ISLE OF)"
"A","LOCHEILSIDE","0","LCHESDE","LCS","LCS","11995",,"67786","5",
"A","LOCHGELLY","0","LCHGLLY","LCG","LCG","13185",,"66944","5",
"A","LOCHLUICHART","0","LCHLCHR","LCC","LCC","12323",,"68625","5",
"A","LOCHWINNOCH","0","LCHWNCH","LHW","LHW","12360",,"66579","5",
"A","LOCKERBIE","2","LCKRBIE","LOC","LOC","13138",,"65818","5",
"A","LOCKWOOD","0","LKWD","LCK","LCK","14133",,"64155","5",
"A","LONDON BLACKFRIARS","3","BLFR","BFR","BFR","15317",,"61808","3","BLACKFRIARS"
"A","LONDON BRIDGE","9","LNDNBDC","LBG","LBG","15330",,"61802","10",
"A","LONDON BRIDGE","3","LNDNBDE","LBG","LBG","15330",,"61802","10",
"A","LONDON BRIDGE","9","LNDNBDG","LBG","LBG","15330",,"61802","10",
"A","LONDON CANNON STREET","3","CANONST","CST","CST","15326",,"61808","10","CANNON STREET"
"A","LONDON CHARING CROSS","3","CHRX","CHX","CHX","15303",,"61805","10","CHARING CROSS"
"A","LONDON EUROSTAR CIV","1","LONDEUR","LOE","LOE","15301",,"61829","35",
"A","LONDON EUSTON","3","EUSTON","EUS","EUS","15295",,"61827","15","EUSTON"
"A","LONDON FENCHURCH STREET","3","FENCHRS","FST","FST","15334",,"61809","7","FENCHURCH STREET"
"A","LONDON FIELDS","0","LONFLDS","LOF","LOF","15348",,"61843","5",
"A","LONDON INTERNATIONAL(CIV)","1","LONDINT","LNE","LNE","15312",,"61778","35",
"A","LONDON KINGS CROSS","3","KNGX","KGX","KGX","15303",,"61830","15","KINGS CROSS"
"A","LONDON LIVERPOOL STREET","3","LIVST","LST","LST","15333",,"61816","15","LIVERPOOL STREET"
"A","LONDON LIVERPOOL STREET XRAIL","9","LIVSTLL","LIX","LST","15333",,"61816","15",
"A","LONDON MARYLEBONE","3","MARYLBN","MYB","MYB","15275",,"61820","10","MARYLEBONE"
"A","LONDON PADDINGTON","3","PADTON","PAD","PAD","15266",,"61813","15","PADDINGTON"
"A","LONDON PADDINGTON CROSSRL","9","PADTLL","PAA","PAD","15266",,"61813","15",
"A","LONDON ROAD (BRIGHTON)","0","BRGHLRD","LRB","LRB","15313",,"61058","4",
"A","LONDON ROAD (GUILDFORD)","0","LRDGFD","LRD","LRD","15003",,"61500","5",
"A","LONDON ROAD D R","1","BRGHBUS","LRR","LRR","15312",,"61057","5",
"A","LONDON ST PANCRAS","9","STPADOM","STP","STP","15301",,"61832","15","ST PANCRAS"
"A","LONDON ST PANCRAS","3","STPX","STP","STP","15301",,"61832","15","ST PANCRAS"
"A","LONDON ST PANCRAS INTL","1","STPANCI","SPX","SPX","15301",,"61829","35","ST PANCRAS INTERNATIONAL"
"A","LONDON ST PANCRAS LL","9","STPXBOX","SPL","STP","15301",,"61832","15","St Pancras"
"A","LONDON VICTORIA","3","VICTRIA","VIC","VIC","15289",,"61790","15","VICTORIA (LONDON)"
"A","LONDON VICTORIA","9","VICTRIC","VIC","VIC","15289",,"61790","15","VICTORIA (LONDON)"
"A","LONDON VICTORIA","9","VICTRIE","VIC","VIC","15289",,"61790","15","VICTORIA (LONDON)"
"A","LONDON WATERLOO","9","WATRINT","WAT","WAT","15312",,"61798","15","WATERLOO"
"A","LONDON WATERLOO","3","WATRLMN","WAT","WAT","15312",,"61798","15","WATERLOO"
"A","LONDON WATERLOO","9","WATRLOO","WAT","WAT","15312",,"61798","15","WATERLOO"
"A","LONDON WATERLOO","9","WATRLOW","WAT","WAT","15312",,"61798","15","WATERLOO"
"A","LONDON WATERLOO EAST","3","WLOE","WAE","WAE","15314",,"61801","4","WATERLOO EAST"
"A","LONDONDERRY NI","0","LDRY","LDR","LDR","10570","E","65800","5","DERRY"
"A","LONG BUCKBY","1","LNGBKBY","LBK","LBK","14624",,"62666","5",
"A","LONG EATON","1","LNGEATN","LGE","LGE","14480",,"63322","5","SAWLEY JUNCTION"
"A","LONG PRESTON","1","LPRESTN","LPR","LPR","13834",,"64579","5",
"A","LONG PRESTON","9","SETTLEJ","LPR","LPR","13834",,"64579","5",
"A","LONGBECK","0","LONGBCK","LGK","LGK","14629",,"65224","5",
"A","LONGBRIDGE","1","LONB","LOB","LOB","14014",,"62776","5",
"A","LONGCROSS","0","LNGCROS","LNG","LNG","14979",,"61660","6",
"A","LONGFIELD","0","LGFD","LGF","LGF","15601",,"61689","4",
"A","LONGFORD    (CIE","1","CATZLFO","LFO","LFO","10190","E","64390","5",
"A","LONGNIDDRY","0","LNGNDRY","LND","LND","13446",,"66763","5",
"A","LONGPORT","0","LNGP","LPT","LPT","13856",,"63494","5",
"A","LONGTON","0","LNTN","LGN","LGN","13909",,"63436","5",
"A","LOOE","0","LOOE","LOO","LOO","12254",,"60540","5",
"A","LOSTOCK","0","LOSTCKP","LOT","LOT","13674",,"64086","5","LOSTOCK PARKWAY"
"A","LOSTOCK GRALAM","0","LSTG","LTG","LTG","13691",,"63747","5",
"A","LOSTOCK HALL","0","LSTH","LOH","LOH","13546",,"64255","5",
"A","LOSTWITHIEL","0","LSTWTHL","LOS","LOS","12107",,"60598","5",
"A","LOUGHBOROUGH","2","LOGHBRO","LBO","LBO","14544",,"63205","5",
"A","LOUGHBOROUGH JUNCTION","0","LBGHJN","LGJ","LGJ","15319",,"61759","5",
"A","LOUGHBRO UNI BUS","0","LOGHUNI","XLO","XLO","14513",,"63185","5",
"A","LOW MOOR","0","LOWMOOR","LMR","LMR","14164",,"64282","5",
"A","LOWDHAM","0","LOWDHAM","LOW","LOW","14673",,"63460","5",
"A","LOWER SYDENHAM","0","LSYDNHM","LSY","LSY","15368",,"61714","4",
"A","LOWESTOFT","1","LOWSTFT","LWT","LWT","16547",,"62928","5",
"A","LPOOL AIRPRT BUS","0","LVRPJLA","LJL","LJL","13431",,"63826","5",
"A","LUDLOW","9","LUDLCST","LUD","LUD","13514",,"62750","5",
"A","LUDLOW","1","LUDLOW","LUD","LUD","13514",,"62750","5",
"A","LUTON","2","LUTON","LUT","LUT","15092",,"62216","10",
"A","LUTON AIRPORT","0","LUTNAIR","LUA","LUA","15118",,"62214","99",
"A","LUTON AIRPORT PARKWAY","2","LUTOAPY","LTN","LTN","15105",,"62206","7",
"A","LUTON BUS","1","LUTOBUS","LUB","LUB","15091",,"62215","1",
"A","LUXULYAN","0","LUXULYN","LUX","LUX","12048",,"60581","5",
"A","LYDNEY","1","LYDNEY","LYD","LYD","13634",,"62019","5",
"A","LYE","0","LYEE","LYE","LYE","13922",,"62846","5",
"A","LYME REGIS BUS X51/X53","0","CATZLPO","LPO","LPO","13342","E","60921","5",
"A","LYMINGTON PIER","1","LMTNPIR","LYP","LYP","14333",,"60955","5",
"A","LYMINGTON TOWN","0","LMTNTWN","LYT","LYT","14327",,"60957","6",
"A","LYMPSTONE COMMANDO","0","LYMPSTC","LYC","LYC","12984",,"60856","5",
"A","LYMPSTONE VILLAGE","0","LYMPSTN","LYM","LYM","12989",,"60842","5",
"A","LYNEHAM BUS","0","LYNECMP","XBD","XBD","14024","E","61787","5",
"A","LYTHAM","0","LYTHAM","LTM","LTM","13365",,"64274","5",
"A","MACCLESFIELD","1","MACLSFD","MAC","MAC","13920",,"63736","5",
"A","MACHYNLLETH","2","MCHYNLT","MCN","MCN","12745",,"63014","4",
"A","MAESTEG","0","MAESTGW","MST","MST","12855","E","61915","5",
"A","MAESTEG (EWENNY ROAD)","0","MAESTER","MEW","MEW","12859","E","61909","5","EWENNY ROAD (MAESTEG)"
"A","MAGHULL","0","MAGHULL","MAG","MAG","13383",,"64015","4",
"A","MAGHULL NORTH","0","MAGHNTH","MNS","MNS","13389",,"64025","5",
"A","MAIDEN NEWTON","1","MDNNWTN","MDN","MDN","13600",,"60980","5",
"A","MAIDENHEAD","1","MDNHEAD","MAI","MAI","14887",,"61807","3",
"A","MAIDSTONE BARRACKS","2","MSTONEB","MDB","MDB","15754",,"61560","2",
"A","MAIDSTONE EAST","2","MSTONEE","MDE","MDE","15759",,"61562","4",
"A","MAIDSTONE WEST","2","MSTONEW","MDW","MDW","15756",,"61553","4",
"A","MALDEN MANOR","0","MALDENM","MAL","MAL","15211",,"61665","6",
"A","MALLAIG","1","MLAIG","MLG","MLG","11677",,"67972","10",
"A","MALLOW      (CIE","1","MALLOW","MAW","MAW","00000","E","00000","1",
"A","MALTON","0","MALTON","MLT","MLT","14786",,"64713","5",
"A","MALVERN LINK","0","MLVRNLK","MVL","MVL","13782",,"62475","5",
"A","MAN AIRPORT MTLK","0","MNCMTLK","MNA","MNA","13819",,"63854","5",
"A","MANCHESTER AIRPORT","2","MNCRIAP","MIA","MIA","13822","E","63850","5",
"A","MANCHESTER CTLZ","1","CATZMCZ","MCZ","MCZ","13845","E","63980","1",
"A","MANCHESTER OXFORD ROAD","2","MNCROXR","MCO","MCO","13840",,"63975","5","OXFORD ROAD (MANCHESTER)"
"A","MANCHESTER PICCADILLY","2","MNCRPIC","MAN","MAN","13849",,"63978","10","PICCADILLY (MANCHESTER)"
"A","MANCHESTER UNITED FOOTBALL GRO","0","MNCRUFG","MUF","MUF","13808",,"63962","5",
"A","MANCHESTER VICTORIA","2","MNCRVIC","MCV","MCV","13840",,"63990","5","VICTORIA (MANCHESTER)"
"A","MANEA","0","MANEA","MNE","MNE","15480",,"62911","5",
"A","MANNINGTREE","2","MANNGTR","MNG","MNG","16094",,"62322","2","DEDHAM VALE"
"A","MANOR PARK","0","MANRPK","MNP","MNP","15419",,"61857","5",
"A","MANOR ROAD","0","MNRD","MNR","MNR","13222",,"63893","5",
"A","MANORBIER","0","MNORBER","MRB","MRB","12070",,"61994","5","MAENORBYR"
"A","MANORS","0","MANORS","MAS","MAS","14253",,"65643","5",
"A","MANSFIELD","0","MFLDTWN","MFT","MFT","14537","E","63608","5",
"A","MANSFIELD WOODHOUSE","1","MFLDWSE","MSW","MSW","14536","E","63630","5","WOODHOUSE (MANSFIELD)"
"A","MANULLA JN  (CIE","1","CATZMAJ","MAJ","MAJ","00000","E","00000","1",
"A","MARCH","0","MRCH","MCH","MCH","15418","E","62979","5",
"A","MARDEN","0","MARDEN","MRN","MRN","15744",,"61448","4",
"A","MARGATE","1","MARGATE","MAR","MAR","16347",,"61705","4",
"A","MARKET HARBOROUGH","0","MRKTHRB","MHR","MHR","14742",,"62875","5",
"A","MARKET RASEN","1","MKTR","MKR","MKR","15107",,"63888","5",
"A","MARKINCH","2","MKIN","MNC","MNC","13299",,"67014","5",
"A","MARKS TEY","1","MRKSTEY","MKT","MKT","15916",,"62239","2",
"A","MARLBORO SWI BUS","9","MARBORO","XBH","XBH","14189","E","61693","5",
"A","MARLBORO SWI BUS","0","MRLBHST","XBH","XBH","14189","E","61693","5",
"A","MARLOW","0","MARLOW","MLW","MLW","14855",,"61865","5",
"A","MARPLE","0","MARPLE","MPL","MPL","13963",,"63893","5",
"A","MARSDEN (YORKS)","0","MRSN","MSN","MSN","14046",,"64118","5",
"A","MARSDEN (YORKS)","9","MRSNTC","MSN","MSN","14046",,"64118","5",
"A","MARSKE","0","MRSK","MSK","MSK","14635",,"65218","5",
"A","MARSTON GREEN","0","MRSTNGR","MGN","MGN","14167",,"62855","5",
"A","MARTIN MILL","0","MMIL","MTM","MTM","16342",,"61466","4",
"A","MARTINS HERON","0","MHERON","MAO","MAO","14891",,"61683","6",
"A","MARTINSCTFT MTLK","0","MCFMTLK","MCF","MCF","13814",,"63883","5",
"A","MARTON","0","MARTON","MTO","MTO","14520",,"65168","5",
"A","MARYHILL","0","MRYHILL","MYH","MYH","12562","E","66696","5",
"A","MARYLAND","0","MRYLAND","MYL","MYL","15392",,"61849","5",
